"subject","predicate","object"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2000/01/rdf-schema#label","Buggenhout"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2000/01/rdf-schema#label","Briel (parish)"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2000/01/rdf-schema#label","Briel"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2000/01/rdf-schema#comment","Den Briel ou Briel est une paroisse dans le Denderstreek située dans la province de Flandre-Orientale en Région flamande. Une partie de la paroisse se trouve dans la commune de Buggenhout et l'autre partie se trouve dans la section Baesrode de la ville belge de Termonde. 
* Portail de la Flandre-Orientale"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Briel_(parish)"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Briel"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068474"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بری‌ال"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h56880"
"http://fr.dbpedia.org/resource/Briel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2801039/"
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Buggenhout"
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageID",5714302
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageRevisionID",174998826
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Termonde"
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Briel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
