"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Дунбей"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Noordoost-China"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","中国東北部"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Dongbei"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Nordeste da China"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Northeast China"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Dongbei"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","China del Noreste"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#label","Nordöstra Kina"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#comment","Le Dongbei (chinois simplifié : 东北, « le Nord-Est ») est une région géographique regroupant les provinces chinoises du Liaoning, du Heilongjiang et du Jilin. Les villes-préfectures de Hulunbuir, Chifeng et Tongliao, ainsi que la ligue de Xing'an, toutes situées en région autonome de Mongolie-Intérieure y sont parfois également comprises en raison de ses proximités culturelles. Les capitales des trois provinces sont Shenyang, Harbin et Changchun."
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1087328"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northeast-China"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severovýchodní_Čína"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둥베이"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باکوور_و_ڕۆژھەڵاتی_چین"
"http://fr.dbpedia.org/resource/Dongbei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северо-Восточный_Китай"
