"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2000/01/rdf-schema#label","Lusitropy"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2000/01/rdf-schema#label","Lusitrope"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2000/01/rdf-schema#label","Effetto lusitropo"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2000/01/rdf-schema#comment","Le terme lusitrope est un adjectif, qui associé à un facteur, peut être positif ou négatif. Il représente la variation de la relaxation cardiaque : 
* Un médicament lusitrope positif améliore la relaxation cardiaque, d'où une relaxation plus rapide, et une fréquence cardiaque plus rapide. 
* Au contraire s'il est lusitrope négatif, il ralentit la relaxation cardiaque, d'où la chute de la fréquence cardiaque. Par exemple, le système nerveux (ortho)sympathique a un effet lusitrope positif. Et à l'inverse, le SN parasympathique possède un effet lusitrope négatif. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lusitropie"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Effetto_lusitropo"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289236"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbskj"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusitropy"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/68923441"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageID",4611196
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageRevisionID",185941904
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/wikiPageLength",677
"http://fr.dbpedia.org/resource/Lusitrope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Lusitrope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lusitrope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lusitrope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lusitrope?oldid=185941904&ns=0"
"http://fr.dbpedia.org/resource/Lusitrope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lusitrope"
"http://fr.dbpedia.org/resource/Lusitrope","http://dbpedia.org/ontology/abstract","Le terme lusitrope est un adjectif, qui associé à un facteur, peut être positif ou négatif. Il représente la variation de la relaxation cardiaque : 
* Un médicament lusitrope positif améliore la relaxation cardiaque, d'où une relaxation plus rapide, et une fréquence cardiaque plus rapide. 
* Au contraire s'il est lusitrope négatif, il ralentit la relaxation cardiaque, d'où la chute de la fréquence cardiaque. Par exemple, le système nerveux (ortho)sympathique a un effet lusitrope positif. Et à l'inverse, le SN parasympathique possède un effet lusitrope négatif. 
* Portail de la médecine"
