"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/2000/01/rdf-schema#label","Uptempo (genre musical)"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/2000/01/rdf-schema#comment","L'uptempo, ou uptempo hardcore, est un genre musical dérivé de la techno hardcore et du gabber, plus rapide et plus énergique et ayant émergé aux Pays-Bas au début des années 2010."
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106594174"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageID",14242780
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",190870160
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Records"
"http://fr.dbpedia.org/resource/Uptempo_(genre_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
