"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2000/01/rdf-schema#label","Kandas"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2000/01/rdf-schema#comment","Le kandas (ou king) est une des langues de Nouvelle-Irlande, parlée par 480 locuteurs dans la province de Nouvelle-Irlande, côte sud-ouest, villages Watpi, King et Kait."
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2674.html"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2222"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kqw"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/kqw"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Kandas"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kand1301"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192590"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwp10"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kandas_language"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikandas"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Kandas"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageID",5207874
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageRevisionID",189072498
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(province)"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_occidentale"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_méso-mélanésiennes"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_de_Nouvelle-Irlande"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_occidentales"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/wikiPageLength",1252
"http://fr.dbpedia.org/resource/Kandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_occidentale"
"http://fr.dbpedia.org/resource/Kandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kandas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Kandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kandas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kandas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kandas?oldid=189072498&ns=0"
"http://fr.dbpedia.org/resource/Kandas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kandas"
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/abstract","Le kandas (ou king) est une des langues de Nouvelle-Irlande, parlée par 480 locuteurs dans la province de Nouvelle-Irlande, côte sud-ouest, villages Watpi, King et Kait."
"http://fr.dbpedia.org/resource/Kandas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
