"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars, les rois des enchères"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Die Drei vom Pfandhaus"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","アメリカお宝鑑定団ポーンスターズ"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Pawn Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#label","Affari di famiglia (programma televisivo)"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#comment","Pawn Stars, les rois des enchères, ou Pawn Stars : prêteurs sur gages au Québec (Pawn Stars), est une série de factual entertainment américaine diffusée sur History Channel depuis le 19 juillet 2009. En France l'émission est diffusée sur Planète+ A&E depuis 2014 puis sur D8 et D17 depuis 2015, rebaptisées C8 et CStar. Au Québec, la série est diffusée sur Historia (chaîne disponible au Québec seulement)."
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1492088"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/pawn-stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pawnstars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/840471/"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmyjVwYZbp5YPYTUyeopO2g"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/pawn-stars/"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/PawnStars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281842"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xkwc"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पॉन_स्टार्स"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_למכירה"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazdy_lombardu"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pantelånerne_i_Las_Vegas"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰_스타스"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistři_zastavárny"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180529480"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੌਨ_ਸਟਾਰਜ਼"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Drei_vom_Pfandhaus"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカお宝鑑定団ポーンスターズ"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pawn_Stars"
"http://fr.dbpedia.org/resource/Pawn_Stars,_les_rois_des_enchères","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pawn_Stars"
