"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2000/01/rdf-schema#label","Delimiter-separated values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2000/01/rdf-schema#label","Delimiter-separated values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2000/01/rdf-schema#comment","Le Delimiter-Separated Values (DSV) est un format informatique qui stocke les tableaux en deux dimensions en séparant les valeurs de chaque rangée par un ou plusieurs délimiteurs. La plupart des SGDB et des tableurs sont capables de sauvegarder et de lire de tels fichiers."
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dlg"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021669"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delimiter-separated_values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122303060"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageID",5355764
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageRevisionID",169554283
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabulation-separated_values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma-separated_values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableur"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_texte_à_largeur_fixe"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delimiter-separated_values?oldid=169554283&ns=0"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delimiter-separated_values"
"http://fr.dbpedia.org/resource/Delimiter-separated_values","http://dbpedia.org/ontology/abstract","Le Delimiter-Separated Values (DSV) est un format informatique qui stocke les tableaux en deux dimensions en séparant les valeurs de chaque rangée par un ou plusieurs délimiteurs. La plupart des SGDB et des tableurs sont capables de sauvegarder et de lire de tels fichiers."
