"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","比爾·康寧漢 (美國攝影師)"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","بيل كانينجهام"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Bill Cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Bill Cunningham (photographe)"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Bill Cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","William J. Cunningham, né le 13 mars 1929 à Boston et mort le 25 juin 2016 à New York, est un photographe de mode américain pour le quotidien The New York Times."
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=60149"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=508641.html?nopub=1"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=211269"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/8526"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=446362"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f03t4q"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2364955/"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/bill-cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p691398"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/17377"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/490820"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/bill-cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9859_9754"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3846623"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78063469"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bill_Cunningham"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_كانينجهام"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903179"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/26407"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比爾·康寧漢_(美國攝影師)"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500372678"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bill_Cunningham_(modefotograaf)"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیل_کانینگهام"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Cunningham_(fotógrafo)"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_كانينغهام"
"http://fr.dbpedia.org/resource/Bill_Cunningham_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Cunningham"
