"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","哈佛體育場"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Harvard Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Harvard Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Harvard Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Harvard Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Гарвард Стэдиум"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Harvard Stadium est un stade de football américain situé à Boston, Massachusetts."
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3327749"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvard_Stadium"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87000757"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03639562n"
"http://fr.dbpedia.org/resource/Harvard_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈佛體育場"
