"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière central de Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Central_Sofia_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_Цэнтральных_могілках_Сафіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Погребани_в_Централните_софийски_гробища"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_הקבורים_בבית_הקברות_המרכזי_בסופיה"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sofiya_mərkəzi_qəbiristanlığında_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Центральному_цвинтарі_Софії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultamentos_no_Cemitério_Central_de_Sófia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sofya_Merkez_Mezarlığı'na_defnedilenler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327947"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Погребани_во_Централните_софиски_гробишта"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_Центральном_кладбище_Софии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://dbpedia.org/ontology/wikiPageID",10992399
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",153434711
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_central_de_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière central de Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia?oldid=153434711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_central_de_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Sofia"
