"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Noyant-Villages)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Maine i Loara)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","布罗克 (曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Broc (Maine y Loira)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Broc est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire. Le 15 décembre 2016, la commune devient une commune déléguée au sein de la commune nouvelle de Noyant-Villages. Cette commune rurale se situe dans le Baugeois, au nord-est de la ville de Noyant, en bordure des départements de la Sarthe et d'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broc_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtADlFdx6AWq/"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/214900524"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49052"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900524"
"http://fr.dbpedia.org/resource/Broc_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broc,_Maine-et-Loire"
