"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Torneo WTA de Budapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Hungarian Ladies Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","WTA Budapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","WTA de Budapeste"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Budapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Венгрии по теннису среди женщин"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Budapest (Hongrie) est un tournoi de tennis féminin du circuit professionnel WTA et un tournoi masculin du circuit ATP. Il est organisé chaque année, sur terre battue et en extérieur, depuis 1993. En 2014, il cède sa place au calendrier au profit du tournoi de Bucarest en Roumanie. Toutefois en 2017, l'édition féminine est de nouveau promue en catégorie WTA International à la suite de la suppression du tournoi de Rio de Janeiro, mais cette fois-ci, elle est jouée à l'intérieur sur dur. A partir de la saison 2021, le tournoi féminin se déroule à nouveau sur terre battue."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budapest_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/7648/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/tournament/2017-1097"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850990"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6_w1"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenisový_turnaj_žen_v_Budapešti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Венгрии_по_теннису_среди_женщин"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_WTA_de_Budapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Budapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WTA_de_Budapeste"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hungarian_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Boedapest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Premiu_de_la_Budapesta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hungarian_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגרנד_פרי_של_בודפשט"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://dbpedia.org/ontology/wikiPageID",734012
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",191487274
