"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#label","Lisergamida"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#label","Lysergamides"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#label","Lysergamide"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#comment","Un lysergamide est un amide dérivé de l'acide lysergique. Un lysergamide est aussi plus généralement un alcaloïde avec un noyau de type indole. Dans la nature, des lysergamides peuvent être synthétisés par des champignons de la famille des clavicipitacées. Tableau de structure des principaux lysergamides 
* Portail de la chimie 
* Portail de la biochimie 
* Portail de la pharmacie"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=073830XH10"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lysergamides"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リゼルグ酸アミド類"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lizergamid"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546242"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lysergamides"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p4xkw"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777794780"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایزرژآمید"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lisergamid"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lysergihapon_amidit"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lisergamida"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lisergamid"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lizergamidy"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lysergsäureamide"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageID",1820670
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageRevisionID",188336861
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkyle"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lysergamide"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétyle"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CYP-LAD"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyle"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergométrine"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_lysergique"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indole"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergine"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amide"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicipitaceae"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lysergamides.svg"
"http://fr.dbpedia.org/resource/Lysergamide","http://dbpedia.org/ontology/wikiPageLength",3130
"http://fr.dbpedia.org/resource/Lysergamide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lysergamide"
"http://fr.dbpedia.org/resource/Lysergamide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lysergamide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lysergamide?oldid=188336861&ns=0"
"http://fr.dbpedia.org/resource/Lysergamide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lysergamides.svg"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","Méthergine"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","Méthysergide"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","DAM-57"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","ETH-LAD"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","ALD-52"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","AL-LAD"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","PRO-LAD"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","LSM-775"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","PARGY-LAD"
"http://fr.dbpedia.org/resource/Lysergamide","http://fr.dbpedia.org/property/fr","LAE-32"
