"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971385"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://dbpedia.org/ontology/wikiPageID",5944453
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",135849948
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_en_Charente?oldid=135849948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France_par_département"
