"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#label","Daniel Gadouas"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gadouas est un acteur canadien (québécois) né le 1er octobre 1947 à Montréal.Il a aussi touché à la poésie. Il est notamment l'auteur du texte Québec-Love (1969), qui évoque de manière poétique le contexte linguistique et géopolitique du Québec. Le texte a été mis en musique par Robert Charlebois la même année, qui en a fait une chanson emblématique."
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/316100/"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=14648"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0300595"
"http://fr.dbpedia.org/resource/Daniel_Gadouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=60062"
