"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Religion à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8647433"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_بيزنسون"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://dbpedia.org/ontology/wikiPageID",4729585
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",122131039
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Besançon?oldid=122131039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Besançon"
