"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","چاين ڤاوترين"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Vautrin"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Herman, dit Jean Vautrin, est un écrivain, réalisateur, scénariste et dialoguiste français, né le 17 mai 1933 à Pagny-sur-Moselle et mort le 16 juin 2015 à Gradignan. Il exerce durant plusieurs années dans le cinéma sous son nom d'état-civil avant d'opter pour son nom de plume en littérature."
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=52193"
"http://fr.dbpedia.org/resource/Jean_Vautrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-vautrin"
