"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Любс (Передняя Померания)"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Lübs"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Lübs"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Любс"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Lübs (Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Lübs, Mecklenburg-Vorpommern"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","吕布斯"
"http://fr.dbpedia.org/resource/Lübs_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Lübs est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Poméranie-Occidentale-Greifswald. En 2013, elle comptait 374 hab."
