"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical formé en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_established_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_formados_en_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkgrupper_skipa_i_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_تأسست_في_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formații_muzicale_fondate_în_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_formadas_em_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1989'da_kurulan_müzik_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_ustanovljene_leta_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_skupiny_z_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_колективи,_що_з'явились_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1989-cu_ildə_yaranan_musiqi_qrupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1989년_결성된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1989ء_میں_قائم_ہونے_والے_موسیقی_کے_طائفے"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Band_oprjochte_yn_1989"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年に結成した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_skupiny_založené_v_roce_1989"
