"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2000/01/rdf-schema#label","10e escadrille de chasse"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2000/01/rdf-schema#label","10me Escadrille de Chasse"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2000/01/rdf-schema#comment","La 10e escadrille (néerlandais : 10de Smaldeel) était la seconde escadrille de chasse de la composante aérienne des forces armées belges. Elle fut créée durant la Première Guerre mondiale sous le nom de 5e escadrille puis réorganisée comme une escadrille affectée à la chasse et renommée en 10e escadrille de chasse en mars 1918. Elle disparaît dans les années 1920 pour être reformée de 1949 à 1957 comme unité de ."
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414216"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10me_Escadrille_de_Chasse"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10me_Escadrille_de_Chasse"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz98s6"
"http://fr.dbpedia.org/resource/10e_escadrille_de_chasse","http://dbpedia.org/ontology/wikiPageID",6299417
