"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2000/01/rdf-schema#label","Bruno Lesaffre"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Lesaffre est un nageur français né le 11 mars 1962. Il est membre de l'équipe de France aux Jeux olympiques d'été de 1984, terminant sixième de la finale du relais 4x100 mètres nage libre avec Stéphan Caron, Laurent Neuville et Dominique Bataille. Il a été champion de France de natation sur 200 mètres quatre nages à trois reprises (hiver 1983, hiver 1984 et hiver 1985) et sur 400 mètres quatre nages à trois reprises (été 1980, été 1982 et hiver 1983). Pendant sa carrière, il a évolué en club au Roubaix Natation. Il est l'oncle de la nageuse Fantine Lesaffre."
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/bruno-lesaffre"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/le/bruno-lesaffre-1.html"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ffn.extranat.fr/webffn/nat_recherche.php?idrch_id=121037"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23749290"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برونو_ليسافري"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Lesaffre"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqkgl5l"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruno_Lesaffre"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageID",9925488
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageRevisionID",187274091
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_français"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Neuville"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_de_France_de_natation_en_bassin_de_50_m_du_200_m_4_nages"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_de_France_de_natation_en_bassin_de_50_m_du_400_m_4_nages"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bataille"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_quatre_nages"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Caron"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantine_Lesaffre"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://dbpedia.org/ontology/wikiPageLength",2952
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_français"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_quatre_nages"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bruno_Lesaffre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
