"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#label","District de Ngọc Hiển"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#label","Ngọc Hiển district"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#label","Ngọc Hiển"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#label","玉顯縣"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#label","ゴクヒエン県"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2000/01/rdf-schema#comment","Ngọc Hiển (Huyện Ngọc Hiển) est un district de la province du Cà Mau au Viêt Nam."
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉顯縣"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huyện_Ngọc_Hiển"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngọc_Hiển_district"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1905685/"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응옥히엔현"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1924556"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbj79"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ngoc_Hien"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴクヒエン県"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngọc_Hiển"
"http://fr.dbpedia.org/resource/District_de_Ngọc_Hiển","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نگوک_ہیئن_ضلع"
