"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","中国共产党中央书记处"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Secretariat of the Chinese Communist Party"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Segreteria del Partito Comunista Cinese"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Ban Bí thư Ủy ban Trung ương Đảng Cộng sản Trung Quốc"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Secretaria del Comitè Central del Partit Comunista de la Xina"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat général du Parti communiste chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétariat général du Parti communiste chinois (Chinois : 中国共产党中央委员会书记处 pinyin: Zhōngguó Gòngchǎndǎng Zhōngyāng Wěiyuánhuì Shūjìchù) est la bureaucratie permanente du PCC et forme une structure parallèle aux organisations de l'État de la république populaire de Chine. Il est dirigé par le secrétaire général du Parti communiste chinois. Le rôle le plus important du secrétariat général consiste à sélectionner et promouvoir les personnels du parti et de l'État à l'exception des personnels de l'Armée populaire de libération."
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekretariát_ústředního_výboru_Komunistické_strany_Číny"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكرتارية_اللجنة_المركزية_للحزب_الشيوعي_الصيني"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبیرخانه_حزب_کمونیست_چین"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secretariat_of_the_Chinese_Communist_Party"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segreteria_del_Partito_Comunista_Cinese"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508283"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国共産党中央書記処"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секретариат_ЦК_КПК"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_공산당_중앙서기처"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国共产党中央书记处"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mwmf"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sekretariatet_til_Kinas_kommunistparti"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакратарыят_ЦК_КПК"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secretaria_del_Comitè_Central_del_Partit_Comunista_de_la_Xina"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ban_Bí_thư_Ủy_ban_Trung_ương_Đảng_Cộng_sản_Trung_Quốc"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01976625n"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Секретариат_на_ЦК_на_ККП"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Komünist_Partisi_Sekreteryası"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekretariat_Pusat_Partai_Komunis_Tiongkok"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Секретаријат_на_Комунистичката_партија_на_Кина"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageID",598707
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",169537186
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yongkang"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Yunshan"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Yong"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeng_Qinghong"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Guoqiang"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Gang"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Caihou"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_permanent_du_bureau_politique_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageLength",1904
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Parti_communiste_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
