"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2000/01/rdf-schema#label","Les Épingles"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2000/01/rdf-schema#label","Les Épingles"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2000/01/rdf-schema#comment","Les Épingles est une nouvelle de Guy de Maupassant, parue en 1888."
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7qt9m"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Les_Épingles"
"http://fr.dbpedia.org/resource/Les_Épingles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655510"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageID",7367404
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageRevisionID",167458329
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1888"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchoux"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lanterne_(quotidien)"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_soir_(nouvelle)"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_gauche"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_populaire"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollendorff"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_littérature"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Les_%C3%89pingles"
"http://fr.dbpedia.org/resource/Les_Épingles","http://dbpedia.org/ontology/wikiPageLength",2135
"http://fr.dbpedia.org/resource/Les_Épingles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Les_Épingles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1888"
"http://fr.dbpedia.org/resource/Les_Épingles","http://xmlns.com/foaf/0.1/name","Les Épingles"
