"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Gabriel Boric"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Boric"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Boric est le gouvernement du Chili depuis le 11 mars 2022, dont le président de la République est Gabriel Boric."
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Gabriel_Boric"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110221375"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageID",14643870
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageRevisionID",190619427
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(Chili)"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_démocratie_(Chili)"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_chilienne_de_2021"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisa_Rojas"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcela_Hernando_Pérez.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2022_au_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approbation_dignité"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Izkia_Siches.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izkia_Siches"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Orellana"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sebastián_Piñera_met_with_President-elect_Gabriel_Boric_in_La_Moneda_(4)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Piñera"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_démocratique"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Bachelet"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camila_Vallejo"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeannette_Jara_Subsecretaria_de_Previsión_Social_(2016).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moneda"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_sociale"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_régionaliste_verte_sociale"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esteban_Valenzuela_Van_Treek_2013.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2022_en_politique"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maya_Alejandra_Fernández_Allende_(2018).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Fernández"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Allende"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Chili"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique_(Chili)"
"http://fr.dbpedia.org/resource/Gouvernement_Boric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
