"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Marion-Rivard"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Marion-Rivard"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Marion-Rivard est une actrice et chanteuse canadienne. Elle est connue pour avoir joué dans le film Gabrielle en 2013. Elle a aussi participé à l'album Les Duos improbables 2, chantant Bravo Monsieur le monde en duo avec Yann Perreau."
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5861076"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabrielle_Marion-Rivard"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=643152.html?nopub=1"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabrielle_Marion-Rivard"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16238758"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabrielle_Marion-Rivard"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ytq59f"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageID",10378084
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageRevisionID",191121051
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Perreau"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_(film,_2013)"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Chats"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gabrielle_Marion-Rivard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
