"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/2000/01/rdf-schema#label","Simon-Pierre Perret"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Simon-Pierre Perret est un médecin et musicologue français né le 16 septembre 1935 à Nantua et mort le 13 mai 2017 à Paris."
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3443_158X"
"http://fr.dbpedia.org/resource/Simon-Pierre_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055666833/id"
