"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/2000/01/rdf-schema#label","Gare de Charix - Lalleyriat"
"http://fr.dbpedia.org/resource/Gare_de_Charix_-_Lalleyriat","http://www.w3.org/2000/01/rdf-schema#comment","La gare ferroviaire de Charix - Lalleyriat est une ancienne gare ferroviaire française de la ligne de Bourg-en-Bresse à Bellegarde, située sur le territoire de la commune de Charix, à proximité du Poizat-Lalleyriat (commune déléguée de Lalleyriat), dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Mise en service en 1882 par la Compagnie des Dombes et des chemins de fer du Sud-Est, elle est fermée au service des voyageurs depuis 1990."
