"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#label","Les Heures brèves"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#label","Stolen Hours"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#comment","Les Heures brèves (Stolen Hours) est un film américano-britannique réalisé par Daniel Petrie, sorti en 1963."
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film139391.html"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24882"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7374"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22694"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14121"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54580/"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14067,"
"http://fr.dbpedia.org/resource/Les_Heures_brèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57415/"
