"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Weymer est un entomologiste allemand, né en 1833 et mort en 1914. Il est spécialiste des papillons d'Amérique du Sud dont il a décrit de nombreux taxons. Ses collections sont conservées au Museum für Naturkunde de Berlin et au Musée d'histoire naturelle de Leipzig. Taygetis weymeri Draudt, 1912 a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=85763"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/37996"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/198917"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1044_8221"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k5nj2"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p264091965"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustav_Weymer"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117332860"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121078"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64781424"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elberfeld"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageID",5925193
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageRevisionID",191452102
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elberfeld"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Episcada_polita"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1907DtEnt_Z.IrisPlate1Plate1.jpg"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1914"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_angulosa"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_asterie"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_elegia"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_tripunctata"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_uncinata"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cissia_moneta"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cissia"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_acuta"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_rectifascia"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_mermeria"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_allemand"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1833"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taygetis_weymeri"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Leipzig"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliconius_congener"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gustav_Weymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
