"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#label","برادلي ديفيز"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#label","Bradley Davies"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Scott Davies, né le 9 janvier 1987 à Llantrisant, est un joueur de rugby à XV gallois qui évolue au poste de deuxième ligne. Il évoluera dans en Pro12 avec les Ospreys dès 2016 et en équipe du pays de Galles dans le cadre d'un contrat fédéral."
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=15301&includeref=dynamic"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_4544.html"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=15301&includeref=dynamic"
"http://fr.dbpedia.org/resource/Bradley_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2475433"
