"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2000/01/rdf-schema#label","Savva Novikov"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2000/01/rdf-schema#label","Savva Novikov"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2000/01/rdf-schema#comment","Savva Novikov, né le 27 juillet 1999, est un coureur cycliste russe, membre de l'équipe Kern Pharma."
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205673"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savva_Novikov"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55810239"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7dr1xt_"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Savva_Novikov"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savva_Novikov"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageID",11872689
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageRevisionID",190612584
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2019"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Angulo"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santikutz_Klasika"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_World's_Best_High_Altitude"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_Xavier_Tondo"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_Ciudad_de_Torredonjimeno"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Alicante"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Roumanie"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Russie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Iran_-_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Pietro_Linari"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Guadiana"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC_Development"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1999"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrian_Spring_Trophy"
"http://fr.dbpedia.org/resource/Savva_Novikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur"
