"subject","predicate","object"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2000/01/rdf-schema#label","EEC (disambiguation)"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2000/01/rdf-schema#label","EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2000/01/rdf-schema#label","EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EEC_(disambiguation)"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449491"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EEC"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/EEC"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageID",4615878
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageRevisionID",184604199
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_explosif_improvisé"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_Electronics_Corporation"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_météorologique"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EEC_(entreprise)"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_du_Cameroun"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_économique_commun"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/EEC_(entreprise)"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Engin_explosif_improvisé"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enterprise_Electronics_Corporation"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/EEC","http://dbpedia.org/ontology/wikiPageLength",792
"http://fr.dbpedia.org/resource/EEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EEC?oldid=184604199&ns=0"
"http://fr.dbpedia.org/resource/EEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EEC"
