"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/2000/01/rdf-schema#label","Cercle du Libre Examen"
"http://fr.dbpedia.org/resource/Cercle_du_Libre_Examen","http://www.w3.org/2000/01/rdf-schema#comment","Fondé le 14 janvier 1928, le Cercle du Libre Examen (Librex) est un cercle estudiantin, reconnu par l'Université libre de Bruxelles. Il a pour mission de promouvoir les valeurs du libre examen qui prône le rejet de l'argument d'autorité en matière de savoir et la liberté de jugement. Centre d'étude et de réflexion critiques, son rôle fondamental est de susciter le débat, de favoriser une prise de conscience de ses membres. C'est dans cet esprit que sont conçues ses activités et ses publications."
