"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#label","Richard Arlen"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#label","Richard Arlen"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#label","Richard Arlen"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#label","Richard Arlen"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#comment","Richard Arlen, de son vrai nom Richard Cornelius Van Mattimore, est un acteur américain né le 1er septembre 1898 à Charlottesville, Virginie (États-Unis), mort le 28 mars 1976 à North Hollywood (Californie) d'un emphysème.D'abord figurant à la Paramount, il devint un jeune premier recherché et tourna avec les plus grandes stars féminines du muet, de Colleen Moore à Gloria Swanson, de Bebe Daniels à Louise Brooks. C'est également une jolie actrice, un peu oubliée maintenant mais qui eut son heure de gloire dans le genre de la comédie, Jobyna Ralston, qu'il épousa en 1927, avant d'en divorcer en 1945. Le temps passant, Richard Arlen se coula avec aisance dans les rôles de composition, se spécialisant presque exclusivement dans le western en fin de carrière."
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228193"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=94B2-ZN5"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7326_8973"
"http://fr.dbpedia.org/resource/Richard_Arlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113191"
