"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/2000/01/rdf-schema#label","Banque Seillière-Demachy"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/2000/01/rdf-schema#comment","La Banque Seillière-Demachy est un établissement bancaire français qui a fusionné en 1999 avec Neuflize Schlumberger Mallet."
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nn7mm"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16531265"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageID",7007183
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageRevisionID",190371700
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Peletier"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_française_disparue"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Seillière"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ier_Schneider"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abn_Amro"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé-Benoît_Seillière"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérance_parisienne_privée"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Provence_(Paris)"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Wendel"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentin_Seillière"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Demachy"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Espagne"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Worms"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABN_AMRO"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salines_domaniales_de_l'Est"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Demachy"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adolphe_Demachy"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Schneider"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Seillière"
"http://fr.dbpedia.org/resource/Banque_Seillière-Demachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Seillière"
