"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Burg Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Château de Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Liechtenstein est un château situé en Basse-Autriche près de Maria Enzersdorf, au sud de Vienne. L'édifice, à la lisière de la forêt de Vienne (le Wienerwald), a été construit une première fois au XIIe siècle avant d'être détruit à deux reprises par les Ottomans en 1529 et en 1683. Le château resta en ruines jusqu'en 1884, date à laquelle il fut reconstruit. La famille de Liechtenstein a possédé une première fois le château de 1140 jusqu'au XIIIe siècle, avant de le récupérer définitivement en 1807."
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=49210"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列支敦士登城堡"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelo_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихтенштайн_(замок_в_Австрии)"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2772512/"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիխտենշտայն_(ամրոց_Ավստրիայում)"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4256485-2"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Λίχτενσταϊν_(Αυστρία)"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burg_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liechtenstein_Castle_(Maria_Enzersdorf)"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t58v"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Liechtenstein_(Austria)"
"http://fr.dbpedia.org/resource/Château_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lihtenšteinas_pils_(Austrija)"
