"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Silene alba"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Silene latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Vitblära"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Lepnica biała"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","سيلينة عريضة الأوراق"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Silene latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Silene latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Le Compagnon blanc (Silene latifolia), appelé aussi Lychnis à grosses graines et Silène à larges feuilles, est une plante herbacée vivace de l'ordre des Caryophyllales et de la famille des Caryophyllaceae."
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Silene_alba"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SILA21"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=565517"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Silene~latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5384805"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38589"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/55a3f7c5-0f91-4b2f-996e-783b9a046bc0"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2488689"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/590246"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10375"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-64191"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242000772"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SILLT"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4389"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000463572"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220931"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/6303292"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/79109"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=134456"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242000772"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120128"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:157647-1"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aftenpragtstjerne"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aftanstjarna"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白花蝇子草"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37657"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلن_چمن‌زار"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silene_latifolia"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Pãkôcze"
"http://fr.dbpedia.org/resource/Silene_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avondkoekoeksbloem"
