"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/2000/01/rdf-schema#label","Demeco"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/2000/01/rdf-schema#comment","Demeco est une société française animant un réseau de déménageurs professionnels créé en 1965. Ses différents services sont répartis en trois branches : les déménagements de particuliers, les transferts d'entreprises et d'administrations ainsi que les transferts industriels."
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38rz"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45144648251211325190"
"http://fr.dbpedia.org/resource/Demeco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022074"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageID",5018120
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageRevisionID",190704487
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_de_relocalisation"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_à_effet_de_levier"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bornhauser"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1965"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intranet"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demeco.fr"
"http://fr.dbpedia.org/resource/Demeco","http://dbpedia.org/ontology/wikiPageLength",5198
"http://fr.dbpedia.org/resource/Demeco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1965"
"http://fr.dbpedia.org/resource/Demeco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Demeco","http://xmlns.com/foaf/0.1/homepage","http://www.demeco.fr"
"http://fr.dbpedia.org/resource/Demeco","http://xmlns.com/foaf/0.1/name","Demeco"
"http://fr.dbpedia.org/resource/Demeco","http://xmlns.com/foaf/0.1/name",""
