"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#label","Samajwadi Party"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#label","Socialistische Partij (India)"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#label","Samajwadi Party"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#label","サマジワディ党"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit Samajwadi"
"http://fr.dbpedia.org/resource/Samajwadi_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Samajwadi Party (« parti socialiste » en hindi) est un parti politique indien. Il a été fondé en octobre 1992, à la suite d'une scission avec le Janata Dal. Surtout localisé en Uttar Pradesh, État le plus peuplé d'Inde, le Samajwadi Party est avant tout implanté parmi les Yadavs, généralement parmi les basses castes (Other backward castes ou OBC) ou les castes intermédiaires (kshatriya) et se consacrant traditionnellement à l'élevage du bétail, et les musulmans."
