"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Palais Brancaccio (Naples)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Brancaccio est un palais monumental du centre historique de Naples, protégé au patrimoine mondial de l'UNESCO. Il se trouve via Mezzocannone dans le quartier du Porto (du Port)."
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0db6"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Brancaccio_(Napoli)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889719"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageID",10659693
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageRevisionID",146071432
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Mezzocannone"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangelo_Guglielmelli"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Angelo_a_Nilo"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brancaccio_(Rome)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gizio"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Greco"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Naples"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Naples"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Brancaccio"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_de_la_ville_de_Naples"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Brancaccio"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_nazionale_Vittorio_Emanuele_III"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/wikiPageLength",1518
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.georss.org/georss/point","40.848093 14.255766"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Naples"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Brancaccio_(Naples)?oldid=146071432&ns=0"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8481
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2558
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Brancaccio_(Naples)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.255765914917 40.848091125488)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.255765914917 40.848091125488)"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/abstract","Le palais Brancaccio est un palais monumental du centre historique de Naples, protégé au patrimoine mondial de l'UNESCO. Il se trouve via Mezzocannone dans le quartier du Porto (du Port)."
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Palais_Brancaccio_(Naples)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
