"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2000/01/rdf-schema#label","Droit bhoutanais"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2000/01/rdf-schema#label","Правова система Бутану"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2000/01/rdf-schema#label","Законодательная система Бутана"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2000/01/rdf-schema#comment","Le droit bhoutanais est le droit appliqué au Bhoutan. Avant l'entrée en vigueur de la Constitution, les lois étaient adoptées par l'autorité des décrets du . Le droit bhoutanais a pour origine le code légal de Tsa Yig semi-théocratique, fortement influencé durant le XXe siècle par la common law anglaise. Avec la démocratisation du Bhoutan, son gouvernement a analysé les systèmes légaux de plusieurs pays et a modelé ses réformes en s'en inspirant."
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правова_система_Бутану"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mzl0n"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Законодательная_система_Бутана"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6503377"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_Bhutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageID",8377045
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageRevisionID",144794766
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Bhoutan)"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druk_Gyalpo"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabdrung_Ngawang_Namgyal"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_bhoutanaise"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driglam_Namzha"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_(Bhoutan)"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_au_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gouvernement_dual_tibétain"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_royale"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsa_Yig"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur_national_brut"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Bhoutan)"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/law/help/guide/nations/bhutan.php"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/bttoc.html"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.harvard.edu/news/bulletin/2007/summer/feature_4.php"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=167955%7Cann%C3%A9e=2008%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/wikiPageLength",5022
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_bhoutanais?oldid=144794766&ns=0"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/consultéLe",2010-11-09
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/id","worden2"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/id","worden1"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/nom","Worden"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/nom","Savada"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/nom","Newburger"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/prénom","Robert L."
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/prénom","Andrea Matles"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/prénom","Emily"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/périodique","Harvard Law Bulletin"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titre","Constitution du Bhoutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titre","New Dynamics in Constitutional Law"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titre","Bhutan"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titreChapitre","Chapter 6 - Bhutan: Theocratic Government, 1616-1907: Consolidation and Defeat of Tibetan Invasions, 1616-51."
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titreChapitre","Chapter 6 - Bhutan: Legal System. Criminal Justice."
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/titreOuvrage","Nepal and Bhutan: Country Studies"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/url","http://www.law.harvard.edu/news/bulletin/2007/summer/feature_4.php"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/url","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=167955%7Cann%C3%A9e=2008%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/url","http://lcweb2.loc.gov/frd/cs/bttoc.html"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/éditeur","Savada, Andrea Matles"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/éditeur","Federal Research Division, Bibliothèque du Congrès"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_bhoutanais"
"http://fr.dbpedia.org/resource/Droit_bhoutanais","http://dbpedia.org/ontology/abstract","Le droit bhoutanais est le droit appliqué au Bhoutan. Avant l'entrée en vigueur de la Constitution, les lois étaient adoptées par l'autorité des décrets du . Le droit bhoutanais a pour origine le code légal de Tsa Yig semi-théocratique, fortement influencé durant le XXe siècle par la common law anglaise. Avec la démocratisation du Bhoutan, son gouvernement a analysé les systèmes légaux de plusieurs pays et a modelé ses réformes en s'en inspirant."
