"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Panturquismo"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Panturquisme"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Panturkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Пантюркизм"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Pan-Turkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","汎テュルク主義"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Panturquismo"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#label","Panturchismo"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#comment","Le panturquisme ou turquisme est une idéologie nationaliste née au XIXe siècle cherchant à renforcer les liens entre les peuples turcophones, voire à susciter leur union au sein d'un même État. Ce concept a été popularisé par certains courants des Jeunes-Turcs et en particulier par Enver Pacha. Il fut ensuite rejeté et combattu sous la Turquie kémaliste, même si elle s'est beaucoup appuyée sur le nationalisme pour la formation du jeune État-nation turc — au nom du fameux principe kémaliste : « Paix dans le pays, paix dans le monde. »"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/panturchismo"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2703070"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pan-Turkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pan-Turkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pan-Turkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پان_تورکیزم"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Пан_түрэгийн_үзэл"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პანთურქიზმი"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pan-Turkisme"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пантюркизъм"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panturquismo"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan-Turkism"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пантуркизм"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83280"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Panturkizam"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panturkisme"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Panturqizmi"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panturkismus"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Panturkizam"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범튀르크주의"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panturkizm"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Түркчүлүк"
"http://fr.dbpedia.org/resource/Panturquisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түркішілдік"
