"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2000/01/rdf-schema#label","Animal X"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2000/01/rdf-schema#label","Animal X"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2000/01/rdf-schema#label","Animal X"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2000/01/rdf-schema#comment","Animal X est un groupe de musique electro-pop roumain, créé en 1999 à Constanța."
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/67884"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Animal_X"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Animal_X"
"http://fr.dbpedia.org/resource/Animal_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animal_X_(band)"
