"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/2000/01/rdf-schema#label","Cheurfa n'Bahloul"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/2000/01/rdf-schema#comment","Chorfa n'Bahloul (aussi appelé Cheurfa ou encore Cheurfa em Behloul) est un village kabyle de la commune d'Azazga, daïra d'Azazga, wilaya de Tizi Ouzou. Le village de Cheurfa n Bahloul fait partie du Âarch des Aït Ghobri."
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheurfa_n'Bahloul"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheurfa_n'Bahloul"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962890"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageID",1406637
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageRevisionID",188158705
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rahmania"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjellil"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koukou"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achoura"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahnif"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Oulhadj"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_III_historique"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azazga"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibahlal"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloud"
"http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
