"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#label","Collegium Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#label","Collegium Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#label","Collegium Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#comment","Le Collegium Trilingue, Collège des Trois Langues ou aussi Collegium Trium Linguarum et Collegium Buslidianum, en néerlandais de l'époque Collegie der Dry Tonghen, appelé usuellement Dry Tonghen, était un collège académique indépendant, basé sur l'enseignement des trois langues, hébreu, grec, latin, (d'où le terme trilingue), créé par un groupe d'humanistes de l'entourage d'Érasme qui voulaient suppléer à l'enseignement jugé par eux dépassé dans le domaine des lettres de l'Université de Louvain. Il a été fondé, en 1517, grâce au mécénat de l'humaniste luxembourgeois Jérôme de Busleyden, en latin Hieronymus Buslidius."
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Collegium-Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4198875-9"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946038"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249027963"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collegium_Trilingue"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6k03n"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageID",1994017
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageRevisionID",164837695
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Theige"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Nève"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Collegium_Trilingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
