"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Rassemblement guinéen pour le développement"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#comment","Le Rassemblement guinéen pour le développement, abrégé en RGD, est un parti politique guinéen membre de l'opposition républicaine et du mouvement FNDC. Il est dirigé par Abdoul Kabèlè Camara."
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365513"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rassemblement_guinéen_pour_le_développement"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fthqsm2g"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageID",13235894
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageRevisionID",169232819
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdoul_Kabèlè_Camara.jpg"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Youla"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_FNDC"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Kabèlè_Camara"
"http://fr.dbpedia.org/resource/Rassemblement_guinéen_pour_le_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
