"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#label","خربة قيافة"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#label","Khirbet Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#label","Хирбет Кейафа"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#comment","Khirbet Qeiyafa est un tel identifié en 2008 avec la ville biblique de Sha'arayim (שעריים) ou forteresse d'Elah par les archéologues Saar Ganor et Yosef Garfinkel. C'est une ville du début de l'âge de fer II, à l'époque supposée du roi David. Un ostracon en hébreu ancien y a été découvert."
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWeZyHbvHIG/"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1067014"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1s1w"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8259959/"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خربة_قيافة"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирбет_Кейафа"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910323"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Churvat_Keijafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/45016675"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247432621"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חורבת_קייאפה"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageID",3651486
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageRevisionID",166813538
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_de_Siméon"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Qasile"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1050_av._J.-C."
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakish"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adullam_(parc)"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gath"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éqron"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Livre_de_Samuel"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéqa"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer-Sheva"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliath_(Bible)"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosef_Garfinkel"
"http://fr.dbpedia.org/resource/Khirbet_Qeiyafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
