"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2000/01/rdf-schema#label","Antiespanyolisme"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2000/01/rdf-schema#label","Hispanofobia"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2000/01/rdf-schema#label","Antiespainolismo"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2000/01/rdf-schema#label","Hispanophobie"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2000/01/rdf-schema#comment","L'hispanophobie (du latin hispanus, « espagnol » et grec φοβία (phobie), « peur ») est une méfiance, une aversion, une haine ou une discrimination contre les Hispaniques en général ou contre les latino-américains ou plus généralement contre les gens dont la culture est hispanique et la langue espagnole. Son opposé est l'hispanophilie. Ce phénomène historique a eu trois étapes principales, originaires de l'Europe du XVIe siècle, qui se sont réveillées au cours des conflits du XIXe siècle sur des territoires espagnols et mexicains, telles que les guerres hispano-américaines et mexicano-américaines, et enfin accompagnées de controverses à forte connotation politique, telles que le conflit bilingue, l'éducation et l'immigration clandestine aux États-Unis. Au sein du complexe des politiques ide"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835366"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رهاب_الهسبان"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antiespainolismo"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00350735n"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hispanofobia"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antiespanyolisme"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hispanofobia"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779299245"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpp0s"
"http://fr.dbpedia.org/resource/Hispanophobie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hispanophobia"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageID",12823134
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageRevisionID",174011966
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépravation_papiste"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hispanophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
