"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","Бити, Томас"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","توماس بياتى"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Beatie, né le 20 janvier 1974 à Honolulu, est un militant américain des droits des personnes trans, et plus particulièrement un défenseur du droit, pour les hommes trans, de porter leur enfant."
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3618_6733"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialthomasbeatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2976126"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCk5Q4jeVUeJw5ozt8qFtslQ"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3768081/"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThePregnantMan"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thomas_Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thomas_Beatie"
"http://fr.dbpedia.org/resource/Thomas_Beatie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008048155"
