"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2000/01/rdf-schema#label","Senn Kreol"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Créole"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2000/01/rdf-schema#comment","La Chaîne Créole (en anglais : Creole Channel, en créole : Senn Kreol) est une chaîne télévisée mauricienne, appartenant à la Mauritius Broadcasting Corporation et diffusant des programmes en Créole sur des sujets tels que la cuisine, la musique, des documentaires etc. La chaîne diffuse également des programmes radio pré-enregistrés."
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vps7pc"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senn_Kreol"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17141948"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageID",9337664
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageRevisionID",182931232
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fami_Pa_Kontan"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritius_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_des_aliments"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_à_Maurice"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/wikiPageLength",1556
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_à_Maurice"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaîne_Créole?oldid=182931232&ns=0"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaîne_Créole"
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/abstract","La Chaîne Créole (en anglais : Creole Channel, en créole : Senn Kreol) est une chaîne télévisée mauricienne, appartenant à la Mauritius Broadcasting Corporation et diffusant des programmes en Créole sur des sujets tels que la cuisine, la musique, des documentaires etc. La chaîne diffuse également des programmes radio pré-enregistrés."
"http://fr.dbpedia.org/resource/Chaîne_Créole","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maurice_(pays)"
