"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9430"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Océano Atlántico"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Oceà Atlàntic"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantische Oceaan"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Ocean Atlantycki"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Ocián Atlantico"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","المحيط الاطلنطى"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Kalawdan Atlantico"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","大西洋"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","አትላንቲክ ውቅያኖስ"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Océan Atlantique"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantik"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantiese Oseaan"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlanten"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Oceano Atlantico"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","L'océan Atlantique est l'un des cinq grands océans de la Terre. L'Atlantique fait partie de l'océan Mondial et comporte deux océans : l' et . Sa superficie de 106 000 000 km2 en fait le deuxième par la taille, derrière l'océan Pacifique. Il s'est formé par l'éloignement de plaques tectoniques il y a environ 180 millions d'années. Pendant de nombreux siècles, il fut la première étape des explorations européennes. Aujourd'hui, il demeure une voie de communication importante pour les pays qui le bordent et il occupe évidemment un rôle géopolitique important."
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Atlantic-Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4fb4d750e4b07f0890612062"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128389"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20029886"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045848"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjAr5fPMjPo/"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C22816"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ocean-atlantique"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3360351"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--163/about"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000647569"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=1902"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005958.xml"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/histoire-de-l-atlantique"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atlantic-Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7950"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Atlanterhavet"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ატლანტიშ_ოკიანე"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атлант_мұхиты"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152295726"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Tekun_Atalanta"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Samudra_Atlantik"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p107255"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlantischer_Ozean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ozeano_Atlantikoa"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/La'ôt_Atlantik"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Atlantischn_Oceoan"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अटलांटिक_महासागर"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Атлантикатә_аокеан"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Agaraw_anaṭlas"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tAigéan_Atlantach"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00006773n"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئاتلانتىك_ئوكيان"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/আটলাণ্টিক_মহাসাগৰ"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Atlantshavið"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Atlandi_ookean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Oceanu_Alánticu"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Атлантик_океан"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Atlantika_okeanı"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thai-sî-yòng"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Atlantik_Uoshan"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بحر_اوقیانوس"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئۆقیانووسی_ئاتلانتیک"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוקיינוס_האטלנטי"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Atlantischen_Oceaon"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atlantik_okean"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009201"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আটলান্টিক_মহাসাগর"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏗᎧᎸᎬ_ᎠᎺᏉᎯ"
"http://fr.dbpedia.org/resource/Océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572558"
