"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#label","Лугнасад"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#comment","Dans le festiaire, le calendrier et la mythologie celtique irlandaise, Lugnásad (en irlandais moderne Lúnasa, qui est le nom du mois d’août) est une fête religieuse dont le nom signifie « assemblée de Lug », l'une des principales divinités des peuples celtiques. Elle a lieu au début du mois d’Elembivios du calendrier de Coligny (approximativement vers le 1er août du calendrier grégorien, pendant la période des récoltes. Cette fête est, sous certains aspects, comparable à lammas."
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лугнасад"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543108"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούνασα"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lughnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gŵyl_Galan_Awst"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kd86"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Lunasa"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לונאסה"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лугнасад"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lughnasadh"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루너서"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лугнасад"
"http://fr.dbpedia.org/resource/Lugnasad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lugnasad"
"http://fr.dbpedia.org/resource/Lugnasad","http://dbpedia.org/ontology/wikiPageID",138713
"http://fr.dbpedia.org/resource/Lugnasad","http://dbpedia.org/ontology/wikiPageRevisionID",187628539
