"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#label","Sufyān ath-Thaurī"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#label","Sufyān al-Thawrī"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#label","Суфьян ас-Саури"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#label","الثوريه"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#label","Sufyan al-Thawri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#comment","Sufyān al-Thawrī ibn Said (en arabe: سفيان بن سعيد الثوري) (716–778) est un érudit musulman."
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402725"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Yahya-সুফইয়ান_সাওরী.wav"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1898_0121"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1898_0404"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суфьян_ас-Саури"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سفیان_ثوری"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سفیان_ثوری"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sufyan_ats-Tsauri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118981366"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sufyan_al-Thawri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmpgrr40jrcqq"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الثوريه"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Süfyân_es-Sevrî"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sufijan_al-Tauri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sufjan_eth-Theuri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98243810"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sufyān_ath-Thaurī"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sufyan_ats-Tsauri"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/234923"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146034"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുഫ്‌യാൻ_അൽ_ഥൗരി"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6z20"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849659"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفيان_الثوري"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205788"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p135800749"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুফইয়ান_সাওরী"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82232293"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/wikiPageID",5272114
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/wikiPageRevisionID",191036180
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/778"
"http://fr.dbpedia.org/resource/Sufyān_al-Thawrī","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
