"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#label","Iodethan"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#label","Iodoéthane"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#label","Иодэтан"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#label","ヨウ化エチル"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#comment","L'iodoéthane ou iodure d'éthyle est un composé organohalogéné de la famille des halogénoalcanes, de formule C2H5I."
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9058783"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=75-03-6"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HVTICUPFWKNHNG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=59PO05D39L"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCI"
"http://fr.dbpedia.org/resource/Iodoéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=8825&Submit=Submit"
