"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Flashpoint"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée Flashpoint."
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dktc2"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Flashpoint_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468852"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageID",5634079
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageRevisionID",177597129
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_DaSilva"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Alden"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Sullivan"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Bilyk"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Frazee"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Akin"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Pleszczynski"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djennie_LaGuerre"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Michaels"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabelle_Roux"
"http://fr.dbpedia.org/resource/Saison_4_de_Flashpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Makin"
