"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Liestal (huyện)"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","District de Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Листаль (округ)"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Districte de Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Liestal District"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Liestal est un des cinq districts du canton de Bâle-Campagne. Il compte 61 514 habitants pour une superficie de 85,83 km2. Le chef-lieu est Liestal."
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liestal_(district)"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049332.php"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Liestal"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Листаль_(округ)"
"http://fr.dbpedia.org/resource/District_de_Liestal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liestal_(district)"
