"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cocagne"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cocagne est un cours d'eau du sud-est du Nouveau-Brunswick, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433677"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlg4"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageID",5370141
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageRevisionID",139412891
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cocagne_Nord-Ouest"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre_de_Cocagne"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Moncton"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régates_de_Cocagne"
"http://fr.dbpedia.org/resource/Rivière_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Murray"
