"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#label","Dominique Blais"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Blais, né le 3 février 1974, est un artiste contemporain français. Il vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/912873"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7361_7530"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1f934837-32e3-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/464609"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06q2"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120960262"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16775655s#about"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034993"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageID",3441265
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageRevisionID",184886941
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Triennale"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BF15"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Oberkampf"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Pommery"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_design_Le_Havre-Rouen"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_de_Malakoff"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_SAM_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_création_contemporaine_Olivier-Debré"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confluence"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_de_Nantes_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glassbox"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Dominique_Blais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_d'art_contemporain_de_Lyon"
