"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#label","كاميلو روسبولى"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#label","Camillo Ruspoli (1788-1864)"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#label","Camilo Rúspoli"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Ruspoli naquit le 30 mars 1788 à Rome (capitale des États pontificaux) et mourut le 30 juillet 1864 à Florence (royaume d’Italie). Fils de et de ."
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008662711798"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p61467.htm#i614663"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00082687&tree=LEO"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmprp"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilo_Rúspoli"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميلو_روسبولى"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841955"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageID",4140142
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageRevisionID",150708892
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1788"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__juillet_1864"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Camillo_Ruspoli_(1788-1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
