"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/functionEndYear","1916"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/functionStartYear","1903"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/personName","Jules Guy"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/startOccupation","Maire deBonneville"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/startOccupation","Architecte et professeur de dessin"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bonneville"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bonneville__1903__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
