"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2000/01/rdf-schema#label","Marian Marciak"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marciak est un compositeur français d'origine polonaise. Pianiste, il a composé de la musique instrumentale pour le piano, mais il est surtout connu pour ses œuvres de musique sacrée, le Sanctus en particulier."
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/828773"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0310_7875"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291224"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813876g#about"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cb1f7338-b6e3-482c-8ee9-fb528000d69a"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79007914"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tm7"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24866788"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5710684"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageID",5724334
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageRevisionID",167796453
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Licari"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rauber"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://dbpedia.org/ontology/wikiPageLength",5389
"http://fr.dbpedia.org/resource/Marian_Marciak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Marian_Marciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marian_Marciak?oldid=167796453&ns=0"
