"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Sport au Luxembourg en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Люксембурге_в_1972_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23954343"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_in_Luxembourgian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://dbpedia.org/ontology/wikiPageID",12623613
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",160337416
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Luxembourg en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Luxembourg_en_1972?oldid=160337416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1973"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1972","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Luxembourg_en_1971"
