"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Scepter Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30633893"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scepter_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scepter_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://dbpedia.org/ontology/wikiPageID",12346855
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://dbpedia.org/ontology/wikiPageRevisionID",156300764
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Scepter_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Scepter Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Scepter_Records?oldid=156300764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Scepter_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
